URL,Event,Conference ID,Conference Title,Conference Location,Date Published /Presented,Presenter / Author ,Presentation Title / Document Title,Resources and Publications Category,Resources and Publications Sub Category,Resources and Publications Second Sub Category,Type of Conference document,Document Kind,State,Year
https://COAT.asn.au/wp-content/uploads/2018/11/Dr-Romesh-Singam-cognitive-autopsy.pdf,n/a,,n/a,n/a,Not noted,Dr Romesh Singam,Cognitive Autopsy,Presentation,,,,PDF,All,
https://COAT.asn.au/wp-content/uploads/2018/11/A-Prof-Hadia-Haikal-Mukhtar-how-doctors-think.pdf,n/a,,n/a,n/a,Not noted,A/ Professor Hadia Haikal Mukhtar B Sc Hons; MBBS; FRACGP; LLB Hons.,How doctors think?,Presentation,,,,PDF,All,
https://COAT.asn.au/wp-content/uploads/2018/11/AIJA-case-studies-Robin-Creyke.pdf,n/a,,n/a,n/a,Not noted,Robin Creyke,Recent Developments of interest to Tribunal Members - AUA case studies,Presentation,,,,PDF,All,
https://COAT.asn.au/wp-content/uploads/2018/11/tribunals-as-the-generic-face-of-justice-Robin-Creyke.pdf,n/a,,n/a,n/a,Not noted,Professor Robin Creyke ,"Tribunals as the Generic Face of Justice: a challengefor the 21st Century",Presentation,,,,PDF,All,
https://COAT.asn.au/wp-content/uploads/2018/11/Using-Videoconferencing-to-Improve-Access-to-Justice-Anne-Wallace.pdf,n/a,,n/a,n/a,Not noted,"Anne Wallace, University of Canberra ",Using videoconferencing to improve access to justice - Suggestions from the Gateways to Justice Project,Presentation,,,,PDF,All,
https://COAT.asn.au/wp-content/uploads/2018/11/international-framework-for-tribunal-excellence-november-2012.pdf,Guidelines,,n/a,n/a,Nov-12,COAT National,International framework for tribunal excellence,Publication,,,,PDF,ALL,2012
https://COAT.asn.au/wp-content/uploads/2018/11/workplace_office_design_guidelines.pdf,Guidelines,,n/a,n/a,6-Jun-13,COAT National & IA Group,Workplace Office Design Guidelines ,Publication,,,,PDF,ALL,2013
https://COAT.asn.au/wp-content/uploads/2018/11/Tribunals_Excellence_Framework_Document_2017_V4.pdf,Tribunals Excellence Framework 2017,,Publication,,Jun-17,COAT National,Australia and New Zealand 'Tribunal Excellence Framework',Publication,,,,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2018/11/TribunalCompetencyFramework.pdf,Guidelines,,n/a,n/a,Not noted,COAT National,Tribunal Competency Framework - Promoting Professional Excellence,Publication,,,,PDF,ALL,
https://COAT.asn.au/wp-content/uploads/2018/11/Justice_Alan_Wilson-The_QEII_Courts_of_Law.pdf,QCAT ,,n/a,QLD,Not noted,Justice Alan Wilson, The Queen Elizabeth II Courts of Law,Publication,,,,PDF,QLD,
https://COAT.asn.au/wp-content/uploads/2018/11/seminar-14-2-03-tribunals-and-performance-criteria.pdf,2003 COAT QLD Presentation/Guidelines,,n/a,n/a,14-Feb-03,"Dr Stephen ColbranSenior LecturerFaculty of LawQueensland University of Technology",Tribunals and performance criteria ,Publication-Presentation,COAT QLD,,,PDF,QLD,2003
https://COAT.asn.au/wp-content/uploads/2018/11/Tribunal-Independence.pdf,n/a,,n/a,n/a,2013,The Australasian Institute of Judicial Administration Incorporated (���AIJA');  Associate Professor Pamela O'Connor Monash University; sponsored and supported by COAT National,Tribunal Independence - 2013 Edition,Resources,,,,PDF,ALL,2013
https://COAT.asn.au/wp-content/uploads/2018/11/INTL-COAT-FRAMEWK-TRIB-April-2014.pdf,International Framework for Tribunal Excellence April 2014,,n/a,n/a,Apr-14,COAT National,International Framework for Tribunal Excellence April 2014,Resources,,,,PDF,ALL,2014
https://COAT.asn.au/wp-content/uploads/2020/01/Philip-Bryden-Notes-for-COAT-Independence-Presentation-April-16-2015.pdf,2015 COAT SA  Event,,n/a,Adelaide ,April 15 2015,"Professor Philip BrydenFaculty of Law, University of AlbertaVisiting Professor, Adelaide Law School",A Canadian perspective on tribunal independence,Resources,COAT SA ,,,PDF,SA,2015
https://COAT.asn.au/wp-content/uploads/2018/11/Best-Practice-Guide-letter-7-May-2015.pdf,n/a,,n/a,n/a,7-May-15,COAT National - Justice Duncan Kerr,Best Practice Guide Letter,Resources,,,,PDF,ALL,2015
https://COAT.asn.au/wp-content/uploads/2018/11/Best-Practice-Guide-letter-7-May-2015.pdf,n/a,,n/a,n/a,7-May-15,"Duncan Kerr, COAT Chair",Best Pratice Guide to Tribunal Independence in Appointments - Discussion Paper - Call for Submissions,Resources,,,,PDF,ALL,2015
https://coat.asn.au/wp-content/uploads/2018/11/Tribunals_Excellence_Framework_Document_2017_V4.pdf,n/a,,n/a,n/a,Jun-17,COAT National,Tribunals Excellence Framework,Resources,,,,PDF,ALL,2017
https://coat.asn.au/wp-content/uploads/2018/10/Tribunal-Independence-in-Appointments_COATBestPracticeGuide-2016-Final-web-interactive.pdf,n/a,,n/a,n/a,May-15,COAT National,COAT Best Practice Guide to Tribunal Independence in Appointments - Discussion Paper,Resources,,,,PDF,ALL,2015
https://coat.asn.au/wp-content/uploads/2018/11/Tribunals_Excellence_Framework_Document_2017_V4.pdf,n/a,,n/a,n/a,Aug-16,COAT,Tribunal Independence in Appointments - A Best Practice Guide,Resources,,,,PDF,ALL,2016
https://COAT.asn.au/wp-content/uploads/2018/10/2017-COAT-Practice-Manual-4th-Edition_final.pdf,n/a,,n/a,n/a,2018,COAT National,COAT Pratice Manual,Resources,,,,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Access-to-Justice-Arrangements-Productivity-Commission-submission-13-Nov-13.pdf,Public Inquiry/Submission,,n/a,n/a,13/11/13,COAT National,"Public inquiry into Access to Justice Arrangements - Submission to the Australian Government, Productivity Commission",Submission,,,,PDF,ALL,2010
https://coat.asn.au/wp-content/uploads/2021/04/Whitmore-Lecture-2021_HonVirginiaBellAC.pdf,2021 Whitmore Lecture,,n/a,Sydney,2021,The Honourable Virginia Bell AC,Whitmore Lecture 2021 - Balancing informality with natural justice and the work of tribunals,Whitmore Lecture,COAT NSW,,,PDF,NSW,2021
https://COAT.asn.au/wp-content/uploads/2018/11/COAT_NSW_chapter_whitmore_lecture-_2007_Mason.pdf,2007 Whitmore Lecture,,n/a,Sydney,2007,Sir Anthony Mason AC KBE,Whitmore Lecture 2007 - The Kerr Report: Its Continuing Significance,Whitmore Lecture,COAT NSW,,,PDF,NSW,2007
https://COAT.asn.au/wp-content/uploads/2018/11/COAT_NSW_chapter_whitmore_lecture-_2008_Downes.pdf,2008 Whitmore Lecture,,n/a,Sydney,2008,The Honourable Justice Garry Downes AM,Whitmore Lecture 2008 - The Tribunal Dilemma : Rigorous Informality,Whitmore Lecture,COAT NSW,,,PDF,NSW,2008
https://COAT.asn.au/wp-content/uploads/2018/11/16-September-2009-Can-administrative-law-foster-good-administration.pdf,2009 Whitmore Lecture,,n/a,Sydney,2009,Professor John McMillan AO,Whitmore Lecture 2009 - Can administrative law foster good administration?,Whitmore Lecture,COAT NSW,,,PDF,NSW,2009
https://COAT.asn.au/wp-content/uploads/2018/11/WhitmoreLecture2010_McColl.pdf,2010 Whitmore Lecture,,n/a,Sydney,2010,The Honourable Justice Ruth McColl AO,Whitmore Lecture 2010 - Freedom of information - a new paradigm,Whitmore Lecture,COAT NSW,,,PDF,NSW,2010
https://COAT.asn.au/wp-content/uploads/2018/11/COAT-NSW-chapter-whitmore-lecture-2011-sackville.pdf,2011 Whitmore Lecture,,n/a,Sydney,14-Sep-11,Ronald Sackville QC AO,Whitmore Lecture 2011 - The Constitutionalisation of State Administrative Law,Whitmore Lecture,COAT NSW,,,PDF,NSW,2011
https://COAT.asn.au/wp-content/uploads/2018/11/WhitmoreLecture2012_Kirby.pdf,2012 Whitmore Lecture,,n/a,Sydney,2012,The Honourable Michael Kirby AC CMG,Whitmore Lecture 2012 - The reason for administrative reasons - Osmond Revisited,Whitmore Lecture,COAT NSW,,,PDF,NSW,2012
https://COAT.asn.au/wp-content/uploads/2018/11/WhitmoreLecture2013.pdf,2013 Whitmore Lecture,,n/a,Sydney,2013,The Honourable Chief Justice Wayne Martin AC,Whitmore Lecture 2013 - Forewarned and Four-Armed - Administrative Law Values and the Fourth Arm of Government,Whitmore Lecture,COAT NSW,,,PDF,NSW,2013
https://COAT.asn.au/wp-content/uploads/2018/11/WhitmoreLecture2014_ProfGillianTriggs.pdf,2014 Whitmore Lecture,,n/a,Sydney,2014,Professor Gillian Triggs,Whitmore Lecture 2014 - The Value of Human Rights for Australia,Whitmore Lecture,COAT NSW,,,PDF,NSW,2014
https://COAT.asn.au/wp-content/uploads/2018/11/WhitmoreLecture2015-_Gageler.pdf,2015 Whitmore Lecture,,n/a,Sydney,2015,The Honourable Justice Stephen Gageler,Whitmore Lecture 2015 - Whitmore and the Americans: Some American influences on the development of Australian Administrative Law,Whitmore Lecture,COAT NSW,,,PDF,NSW,2015
https://COAT.asn.au/wp-content/uploads/2018/11/WhitmoreLecture_2016_Unreasonableness_final-edited.pdf,2016 Whitmore Lecture,,n/a,Sydney,2016,The Honourable Justice MJ Beazley AO,Whitmore Lecture 2016 - Judicial Review & the Shifting Sands of Legal Unreasonableness,Whitmore Lecture,COAT NSW,,,PDF,NSW,2016
https://COAT.asn.au/wp-content/uploads/2018/11/WhitmoreLecture_2017_JusticeBasten.pdf,2017Whitmore Lecture,,n/a,Sydney,2017,The Honourable Justice John Basten,Whitmore Lecture 2017 - Separation of powers - Dialogue and deference,Whitmore Lecture,COAT NSW,,,PDF,NSW,2017
https://COAT.asn.au/wp-content/uploads/2018/11/WhitmoreLecture2019_Allsop-CJ.pdf,2019 Whitmore Lecture,,n/a,Sydney,2019,The Honourable Chief Justice James Allsop AO,Whitmore Lecture 2019 - The Foundations of Administrative Law,Whitmore Lecture,COAT NSW,,,PDF,NSW,2019
https://COAT.asn.au/wp-content/uploads/2018/11/Presentation-Justice-Ross-COAT-4-April-2014.pdf,2014 COAT SA Tribunal Independence Workshop,,n/a,n/a,4-Apr-14,Justice Iain Ross AO, Engaging the public and encouraging excellence,Workshop,COAT SA ,,,PDF,SA,2014
https://COAT.asn.au/wp-content/uploads/2018/11/Presention-Parker-J-COAT-4-April-2014.pdf,2014 COAT SA Tribunal Independence Workshop,,n/a,n/a,4-Apr-14,"Justice Greg Parker, President, South Australian Civil and Administrative Tribunal",Tribunal Independence ,Workshop,COAT SA ,,,PDF,SA,2014
https://coat.asn.au/wp-content/uploads/2018/11/Presentation-P-OConnor-COAT-4-April-2014.pdf,2014 COAT SA Tribunal Independence Workshop,,n/a,n/a,4-Apr-14,Pamela O'Connor Monash University,Tribunal Independence ,Workshop,COAT SA ,,,PDF,SA,2014
https://COAT.asn.au/wp-content/uploads/2018/11/Oral-Decisions-masterclass-Justice-Chany-3-April-2014.pdf,Oral Decisions Masterclass,,n/a,n/a,3-Apr-14,Justice John Chaney,Oral Decisions - Some Suggestions,Workshop,,,,PDF,WA,2014
http://createsend.com/t/j-BE1CE41C69401B3C2540EF23F30FEDED,COAT NSW Newsletter - September 2021,,n/a,n/a,Sep-21,COAT NSW,COAT NSW Newsletter - September 2021,Newsletter,COAT NSW,,,Custom Link,NSW,2021
http://createsend.com/t/j-1D40CE377967EA402540EF23F30FEDED,COAT NSW Newsletter - April 2021,,n/a,n/a,Apr-21,COAT NSW,COAT NSW Newsletter - April 2021,Newsletter,COAT NSW,,,Custom Link,NSW,2021
http://createsend.com/t/j-D84BC97E2EEAC5382540EF23F30FEDED,COAT NSW Newsletter - August 2020,,n/a,n/a,Aug-20,COAT NSW,COAT NSW Newsletter - August 2020,Newsletter,COAT NSW,,,Custom Link,NSW,2020
http://createsend.com/t/j-1C79B773FC06842B2540EF23F30FEDED,COAT NSW Newsletter - 2020 Whitmore Lecture - The Hon Justice Virginia Bell AC,,n/a,n/a,May-20,COAT NSW,COAT NSW Newsletter - May 2020,Newsletter,COAT NSW,,,Custom Link,NSW,2020
http://createsend.com/t/j-04803A94099C7F282540EF23F30FEDED,COAT NSW Newsletter - December 2019,,n/a,n/a,Dec-19,COAT NSW,COAT NSW Newsletter - December 2019,Newsletter,COAT NSW,,,Custom Link,NSW,2019
http://createsend.com/t/j-29EFE2339A7BAB142540EF23F30FEDED,COAT NSW Newsletter - August 2019,,n/a,n/a,Aug-19,COAT NSW,COAT NSW Newsletter - August 2019,Newsletter,COAT NSW,,,Custom Link,NSW,2019
http://createsend.com/t/j-B7E83ED47724631A2540EF23F30FEDED,COAT NSW Newsletter - 2019 Whitmore Lecture,,n/a,n/a,Mar-19,COAT NSW,COAT NSW Newsletter - 2019 Whitmore Lecture,Newsletter,COAT NSW,,,Custom Link,NSW ,2019
